id;gloss;name;countryCode;latitude;longitude;trend;uncertainty;rms;startYear;endYear;yearsPresent;monthsPresent;timeForUncertainty1point0;timeForUncertainty0point5;timeForUncertainty0point1
445;;YAKUTAT;USA;59.548333;-139.733333;-9.35;0.85;252.1;1940;2022;83;962;71.7;131.9;NaN
446;42;KO TAPHAO NOI;THA;7.833333;98.433333;2.58;1.00;155.5;1940;2022;80;933;82.7;148.6;NaN
447;;CHURCHILL;CAN;58.766667;-94.183333;-8.30;0.70;245.8;1940;2021;81;888;61.9;106.5;NaN
448;;PORT ADELAIDE (OUTER HARBOR);AUS;-34.779761;138.480728;2.32;0.23;107.4;1941;2020;79;940;29.4;47.0;138.7
449;;KO SICHANG;THA;13.150000;100.816667;1.07;0.34;142.2;1940;2002;63;721;28.8;47.7;146.6
453;;LE HAVRE;FRA;49.481900;0.106000;2.77;0.42;94.3;1959;2021;58;648;35.4;53.8;161.8
454;;ST. MALO;FRA;48.641102;-2.028180;2.74;0.89;83.7;1995;2021;27;320;25.0;39.6;116.9
456;170;BUENAVENTURA;COL;3.900000;-77.100000;0.94;0.59;78.1;1941;1969;28;316;20.2;32.1;94.5
458;;MATARANI;PER;-17.000000;-72.116667;-0.84;0.69;48.1;1942;1969;27;318;21.7;34.7;103.2
460;;HACHINOHE I;JPN;40.533333;141.533333;2.28;0.53;91.3;1941;1969;29;337;18.9;30.8;88.5
462;;RICHMOND;USA;37.566667;-77.450000;-0.05;2.68;202.6;1942;1966;25;300;48.6;77.5;227.4
463;;MIYAKO I;JPN;39.633333;141.966667;5.72;0.78;94.9;1941;1965;25;293;21.1;33.8;99.2
464;;PUNTARENAS;CRI;9.966667;-84.833333;5.91;1.99;92.4;1942;1966;25;300;40.3;64.6;191.5
466;;LA ROCHELLE-LA PALLICE;FRA;46.158478;-1.220736;3.81;1.19;85.7;1998;2021;24;283;27.0;43.7;134.5
467;;CHERBOURG;FRA;49.651299;-1.635630;1.82;0.35;85.5;1975;2020;46;538;22.6;36.1;106.1
468;;DUNKERQUE;FRA;51.048091;2.366698;1.57;0.28;90.3;1957;2020;62;628;26.6;42.4;125.5
469;;ST JEAN DE LUZ (SOCOA);FRA;43.395239;-1.681623;0.95;0.44;70.5;1966;2010;37;422;24.4;38.4;112.8
470;;ZEEBRUGGE;BEL;51.350000;3.200000;2.74;0.28;96.0;1962;2022;58;696;25.4;40.9;121.9
474;;DIEPPE;FRA;49.929096;1.083812;5.23;0.67;108.1;1954;1994;37;394;28.4;45.5;134.3
475;;TALARA;PER;-4.616667;-81.283333;0.97;0.70;57.2;1942;1969;28;336;22.0;35.1;103.5
483;;VIGO;ESP;42.238000;-8.731000;2.05;0.31;96.9;1944;2018;75;885;33.8;54.1;160.4
484;243;LA CORUÑA I;ESP;43.368600;-8.397750;2.42;0.26;97.0;1944;2018;75;882;30.1;48.0;142.6
485;;SANTANDER I;ESP;43.461300;-3.790800;2.26;0.33;90.9;1944;2018;75;878;34.4;55.8;167.8
486;;MALOY;NOR;61.933776;5.113310;0.88;0.23;124.7;1944;2022;77;897;27.7;45.5;144.6
488;;TARIFA;ESP;36.008600;-5.602600;1.24;0.47;75.4;1944;2018;74;849;40.7;71.2;259.4
489;;NIEUWPOORT;BEL;51.150000;2.733333;2.27;0.30;91.5;1943;2022;58;694;27.7;44.8;134.5
490;;ALGECIRAS;ESP;36.120770;-5.434973;0.40;0.23;57.7;1944;2001;53;570;20.8;33.7;100.2
495;;SKAGWAY;USA;59.450000;-135.326667;-18.19;0.48;455.5;1945;2022;66;775;44.4;75.5;260.1
496;;MALAGA;ESP;36.712700;-4.415460;0.70;0.64;73.1;1944;2012;59;685;46.8;84.5;285.3
497;;PORT ISABEL;USA;26.060000;-97.215000;4.36;0.41;138.9;1945;2022;77;903;39.6;67.4;214.7
498;249;CEUTA;ESP;35.892400;-5.315890;0.68;0.20;59.1;1945;2018;74;859;24.5;39.5;117.9
501;191;PUERTO MADRYN;ARG;-42.766667;-65.033333;2.30;1.01;87.2;1958;1998;38;428;41.0;70.8;228.4
503;349;ALEXANDRIA;EGY;31.216667;29.916667;1.80;0.24;89.1;1944;2006;61;722;23.8;38.0;111.8
508;;PORT SAN LUIS;USA;35.176667;-120.760000;0.97;0.21;69.8;1946;2022;76;877;26.2;42.5;124.3
509;;ALESUND;NOR;62.469414;6.151946;0.92;0.26;131.2;1945;2022;74;863;30.8;49.2;142.9
510;174;ANTOFAGASTA 2;CHL;-23.653056;-70.404444;-0.87;0.23;59.7;1946;2022;77;863;27.9;44.8;132.9
513;111;KWAJALEIN;MHL;8.731667;167.735000;2.07;0.31;81.5;1947;2022;76;899;34.6;55.5;164.3
518;89;KUSHIRO;JPN;42.975556;144.371389;7.82;0.51;189.1;1947;2022;75;889;41.1;76.8;287.4
519;;MONTAUK;USA;41.048333;-71.960000;3.45;0.34;100.9;1948;2022;74;831;34.4;57.1;174.9
520;;ST. PETERSBURG;USA;27.760000;-82.626667;3.09;0.32;106.8;1947;2022;76;911;30.6;53.5;178.8
521;;KAHULUI HARBOR, MAUI ISLAND;USA;20.895000;-156.476667;2.12;0.26;72.8;1951;2022;71;828;28.9;46.1;137.0
522;72;LEGASPI, ALBAY;PHL;13.150000;123.750000;5.82;0.42;142.3;1949;2022;74;838;40.1;65.6;204.3
523;106;MIDWAY ISLAND;UMI;28.211667;-177.360000;1.52;0.20;83.9;1947;2022;75;870;25.6;40.9;120.2
524;323;VARDO;NOR;70.374978;31.104015;0.89;0.59;118.7;1984;2022;38;449;27.0;43.7;133.4
525;;BAR HARBOR, FRENCHMAN BAY, ME;USA;44.391667;-68.205000;2.31;0.17;69.2;1948;2022;72;811;22.0;35.5;105.6
526;;GRAND ISLE;USA;29.263333;-89.956667;9.03;0.45;224.8;1947;2022;75;875;42.5;70.5;220.3
527;;PORT ALBERNI;CAN;49.233333;-124.816667;0.58;1.73;105.3;1974;1995;22;264;31.9;51.0;150.0
528;116;CHUUK,  MOEN ISLAND;FSM;7.446667;151.846667;0.12;1.05;87.0;1953;1994;41;460;42.8;68.0;200.7
531;;EVENSKJAER;NOR;68.583333;16.550000;-4.01;1.67;120.5;1947;1968;22;253;30.9;49.3;155.5
537;71;DAVAO, DAVAO GULF;PHL;7.083333;125.633333;2.12;0.82;103.8;1949;2022;64;715;62.6;111.1;NaN
538;;ROCKPORT;USA;28.021667;-97.046667;6.23;0.60;171.4;1948;2022;66;758;49.1;84.7;271.1
539;144;PAGO PAGO;ASM;-14.280000;-170.690000;4.56;0.77;116.9;1949;2022;72;820;59.3;105.4;NaN
540;149;APRA HARBOR;GUM;13.438333;144.653333;2.07;0.58;109.1;1948;2022;74;851;51.3;82.5;244.4
541;231;BARENTSBURG;SJM;78.066667;14.250000;-2.66;0.40;112.4;1949;2018;70;788;37.5;60.2;181.1
543;;DIAMOND HARBOUR;IND;22.200000;88.166667;3.77;0.44;238.2;1948;2015;66;790;37.6;61.6;191.5
544;172;LA LIBERTAD II;ECU;-2.200000;-80.916667;-1.09;0.68;71.9;1950;1994;45;519;34.6;55.3;163.3
545;;KEELUNG II;TWN;25.133333;121.733333;0.64;0.90;125.3;1956;1994;39;467;35.7;62.3;200.1
546;90;YUZHNO KURILSK;RUS;44.016667;145.866667;2.79;0.36;77.5;1951;1992;36;429;22.3;33.1;98.0
547;231;BARENTSBURG II (SPITSBERGEN);SJM;78.066667;14.250000;-2.77;0.46;111.8;1949;2013;63;711;38.0;61.2;181.9
554;;ALERT BAY;CAN;50.583333;-126.950000;-1.66;0.68;104.7;1949;1978;30;358;23.2;36.9;109.7
557;;PUERTO CORTES;HND;15.833333;-87.950000;7.87;1.19;83.2;1948;1968;21;252;24.0;40.3;125.2
562;;BODO;NOR;67.288290;14.390813;-1.24;0.51;140.2;1950;2022;71;780;45.4;73.9;220.7
563;276;GIBARA;CUB;21.108333;-76.125000;2.64;0.42;84.5;1976;2022;47;561;25.7;41.5;125.5
564;;MACKAY;AUS;-21.100000;149.233333;2.40;0.41;99.2;1966;2020;51;571;29.0;47.5;143.7
565;251;LAS PALMAS C (PUERTO DE LA LUZ);ESP;28.146709;-15.407609;3.37;0.52;51.7;1992;2018;27;312;17.2;27.8;82.2
566;;CORDOVA;USA;60.558333;-145.751667;3.07;0.84;134.3;1965;2022;57;661;50.0;87.9;295.4
567;;KODIAK ISLAND,  WOMENS BAY;USA;57.731667;-152.511667;-9.08;0.62;135.1;1985;2022;38;453;27.6;44.0;129.6
569;313;TIKSI (TIKSI BUKHTA);RUS;71.583333;128.916667;1.54;0.42;158.1;1949;2009;61;732;28.8;54.7;160.2
572;207;CARTAGENA;COL;10.400000;-75.550000;5.29;0.28;88.8;1949;1992;44;504;17.1;28.5;93.4
593;;ARRECIFE;ESP;28.971864;-13.530058;0.62;0.28;58.6;1950;2018;61;676;27.0;44.8;142.4
595;105;WAKE ISLAND;MHL;19.290000;166.616667;2.12;0.24;92.9;1951;2022;70;813;27.5;43.8;128.8
597;;GLOUCESTER POINT;USA;37.246667;-76.500000;3.74;0.45;103.1;1951;2002;51;575;29.5;47.6;141.7
598;109;JOHNSTON ISLAND;UMI;16.738333;-169.530000;1.07;0.24;87.0;1950;2018;66;759;25.6;40.9;120.2
599;;AMDERMA;RUS;69.750000;61.700000;4.01;0.71;166.6;1950;2020;71;836;54.4;91.9;288.5
600;;UST KARA;RUS;69.250000;64.516667;1.87;0.62;146.2;1950;2013;58;666;45.5;73.6;219.9
601;;FEDOROVA (CHELUSKIN MYS);RUS;77.716667;104.300000;2.67;0.88;126.0;1950;2006;56;625;51.7;83.0;245.5
602;;SANNIKOVA (SANNIKOVA PROLIV);RUS;74.666667;138.900000;1.79;0.64;155.2;1950;2020;71;832;50.3;85.4;291.6
603;;SHALAUROVA (SHALAUROVA MYS);RUS;73.183333;143.233333;0.48;0.74;147.3;1950;1999;50;599;40.6;65.4;194.7
604;;AMBARCHIK;RUS;69.616667;162.300000;2.60;1.52;180.6;1950;1995;46;552;63.0;104.2;NaN
605;;RAU-CHUA;RUS;69.500000;166.583333;0.27;1.37;166.1;1950;2001;48;562;64.2;104.1;NaN
606;;PEVEK;RUS;69.700000;170.250000;3.34;0.75;169.2;1950;2011;62;693;50.3;82.5;250.1
607;;VANKAREM;RUS;67.833333;-175.833333;2.72;0.73;163.2;1950;2001;52;611;41.3;67.7;203.7
608;;VRANGELIA (VRANGELIA OSTROV);RUS;70.983333;-178.483333;2.21;0.95;135.5;1950;2000;51;604;49.1;84.4;267.7
609;;MALYE KARMAKULY;RUS;72.366667;52.700000;1.15;1.31;133.4;1950;1998;48;542;60.5;105.8;NaN
610;;UST OLENEK;RUS;73.000000;119.866667;-1.71;1.67;369.4;1950;1980;31;372;43.6;69.6;202.8
611;312;DIKSON;RUS;73.500000;80.400000;1.72;0.76;164.5;1950;2016;57;633;51.5;85.6;279.1
612;;STERLEGOVA (STERLEGOVA MYS);RUS;75.416667;88.900000;1.30;0.71;171.4;1950;2017;61;684;52.5;83.2;245.5
613;;NETTEN;RUS;66.966667;-171.933333;2.20;0.84;176.5;1950;1994;45;533;39.5;65.0;199.1
614;;QINHUANGDAO;CHN;39.900000;119.600000;-0.06;0.52;213.2;1950;1994;45;535;28.7;46.5;138.7
615;;PRAVDY (PRAVDY OSTROV);RUS;76.266667;94.766667;2.23;0.92;151.6;1950;1993;44;527;41.5;66.2;194.5
616;;MYS SHMIDTA;RUS;68.900000;-179.366667;1.94;0.98;157.4;1950;1993;44;528;43.5;71.2;215.5
620;;MALYI TAIMYR (MALYI TAIMYR OSTROV);RUS;78.083333;106.816667;2.82;0.80;98.5;1950;1991;42;504;35.9;58.5;175.5
621;;KOLUCHIN;RUS;67.483333;-174.650000;2.81;1.02;165.3;1950;1991;42;504;42.5;68.8;205.5
622;;UGORSKII SHAR (UGORSKII SHAR PROLIV);RUS;69.816667;60.750000;0.50;0.79;170.3;1950;1990;41;485;37.5;55.7;163.1
636;;KIPTOPEKE BEACH;USA;37.165000;-75.988333;3.85;0.26;115.9;1952;2022;71;846;28.2;45.4;135.2
637;60;TOWNSVILLE I;AUS;-19.250000;146.833333;2.31;0.33;95.6;1959;2022;64;766;29.9;48.4;144.6
638;229;REYKJAVIK;ISL;64.150583;-21.939889;2.36;0.35;103.8;1957;2022;66;777;31.5;51.4;155.2
640;;DUNAI (DUNAI OSTROV);RUS;73.933333;124.500000;2.41;0.57;164.9;1951;2010;60;713;40.8;65.0;190.9
641;;KOTELNYI (KOTELNYI OSTROV);RUS;76.000000;137.866667;4.11;0.51;175.0;1951;2020;70;832;44.4;70.8;208.1
642;;KIGILIAH;RUS;73.333333;139.866667;1.13;0.58;148.7;1951;2020;70;837;47.8;77.8;233.8
643;;KOLOBRZEG;POL;54.183333;15.550000;1.28;0.54;138.7;1951;1999;49;588;32.5;51.6;151.1
644;;USTKA;POL;54.583333;16.866667;1.71;0.59;149.9;1951;1999;49;588;34.3;54.5;159.6
645;;WLADYSLAWOWO;POL;54.800000;18.416667;2.46;0.64;161.7;1951;1999;49;588;36.2;57.5;168.4
646;;ANDREIA (ANDREIA OSTROV);RUS;76.800000;110.750000;3.63;0.88;137.2;1951;1994;44;525;40.3;64.5;190.3
647;;ZHELANIA II (ZHELANIA MYS);RUS;76.950000;68.550000;-0.26;1.44;119.2;1951;1995;45;536;59.7;99.8;NaN
648;;GEIBERGA (GEIBERGA OSTROV);RUS;77.600000;101.516667;2.71;0.80;115.3;1951;1993;43;516;37.0;59.1;174.0
649;;MUOSTAH ( MUOSTAH OSTROV);RUS;71.550000;130.033333;3.12;0.92;173.9;1951;1994;44;528;41.5;66.0;194.0
650;;CHETYREHSTOLBOVOI;RUS;70.633333;162.483333;1.24;1.16;170.4;1951;1993;43;516;47.4;75.8;223.2
651;;BOLVANSKII NOS (FEDOROVA);RUS;70.450000;59.083333;0.69;1.74;177.5;1951;1992;42;504;62.1;100.3;299.6
652;;PREOBRAZHENIA (PREOBRAZHENIA OSTROV);RUS;74.666667;112.933333;0.12;0.81;128.0;1951;1989;39;468;33.9;54.3;160.6
653;;POPOVA (BELYI OSTROV);RUS;73.333333;70.050000;1.85;0.66;168.6;1950;2016;57;633;46.5;74.1;217.2
655;;RUSSKII (RUSSKII OSTROV);RUS;77.166667;96.433333;-0.29;1.45;117.6;1951;1985;35;419;45.2;72.4;214.1
656;;SOLNECHNAIA (SOLNECHNAIA BUKHTA);RUS;78.200000;103.266667;4.32;0.86;112.9;1951;1990;40;480;36.0;57.8;171.0
657;;SVIATOI NOS (SVIATOI NOS MYS);RUS;72.833333;140.733333;1.98;1.24;147.8;1951;1987;37;444;42.8;68.6;202.9
658;;ZEMLIA BUNGE;RUS;74.883333;142.116667;2.76;0.82;140.7;1951;1987;37;444;32.3;51.3;150.7
661;;IZUHARA;JPN;34.200000;129.300000;0.90;1.05;131.6;1961;1983;23;276;23.8;38.7;115.7
662;309;PROVIDENIA;RUS;64.416667;-173.233333;3.60;0.87;111.4;1952;1983;32;379;29.1;46.4;136.2
663;;MAIZURU I;JPN;35.483333;135.400000;0.23;0.58;133.0;1951;1980;30;359;20.8;33.1;97.7
680;;TROMSO;NOR;69.646110;18.954790;-0.31;0.33;120.9;1953;2022;70;830;32.7;52.4;154.6
681;;HARSTAD;NOR;68.801261;16.548236;-0.58;0.32;120.3;1953;2022;70;804;32.0;51.5;152.1
682;;KRISTIANSUND;NOR;63.113859;7.734352;-0.54;0.35;129.7;1953;2022;70;831;34.1;55.3;164.8
683;;BURNIE;AUS;-41.050083;145.915000;3.30;0.51;58.5;1993;2022;30;359;19.1;30.4;90.2
684;274;MURMANSK;RUS;68.966667;33.050000;1.86;0.83;132.2;1952;2021;70;820;60.3;102.8;NaN
685;;SPLIT RT MARJANA;HRV;43.508333;16.391667;0.63;0.38;76.7;1953;2007;55;658;26.9;44.8;147.1
686;267;ACAPULCO;MEX;16.833333;-99.916667;7.58;1.83;129.0;1967;2000;31;332;50.7;81.4;240.9
687;274;MURMANSK II;RUS;68.966667;33.050000;2.52;1.07;135.5;1952;2011;60;706;63.0;106.4;NaN
688;;FULFORD HARBOUR;CAN;48.766667;-123.450000;0.01;0.61;84.6;1953;1991;39;464;27.9;44.6;131.6
689;;SALINA CRUZ;MEX;16.166667;-95.200000;2.69;1.19;102.6;1953;1984;29;314;33.7;53.8;158.7
690;213;PROGRESO;MEX;21.300000;-89.666667;4.88;1.13;100.7;1952;1984;33;381;36.2;60.3;186.8
693;;GUAYMAS;MEX;27.916667;-110.900000;3.97;0.92;158.5;1952;1989;35;395;35.5;57.2;169.9
695;;LA PAZ;MEX;24.166667;-110.350000;1.83;1.16;100.4;1952;1976;25;282;27.7;44.6;132.3
701;;KAINAN;JPN;34.144167;135.191389;-1.33;0.35;126.2;1953;2022;70;833;30.8;52.5;181.7
703;;HANSTHOLM;DNK;57.118889;8.595556;1.85;0.38;153.1;1953;2017;53;612;29.4;46.7;136.8
704;;VISE (VISE OSTROV);RUS;79.500000;76.983333;0.20;0.50;114.7;1953;2011;59;684;35.2;58.6;190.4
707;;UEDINENIA (UEDINENIA OSTROV);RUS;77.500000;82.200000;1.42;0.85;118.4;1953;1993;41;491;36.5;59.7;187.6
708;;BILLINGA;RUS;69.883333;175.766667;1.89;1.25;167.2;1953;1994;42;504;49.1;79.2;235.8
710;99;RUSSKAIA GAVAN II;RUS;76.183333;62.583333;-0.85;0.80;121.9;1953;1990;38;454;32.2;53.5;170.8
711;99;RUSSKAYA GAVAN;RUS;76.200000;62.583333;-1.22;0.81;122.0;1953;1989;37;443;31.6;52.4;169.6
721;;ASAMUSHI;JPN;40.897500;140.859167;0.20;0.39;90.3;1955;2022;68;809;31.7;55.7;189.2
722;;YOKOSUKA;JPN;35.288056;139.651389;4.76;0.24;118.6;1957;2021;64;753;23.8;38.6;115.3
723;79;DALIAN;CHN;38.866667;121.683333;2.48;0.49;188.7;1954;2022;58;674;37.3;65.3;218.4
724;;SEMBAWANG;SGP;1.466667;103.833333;0.10;1.03;115.2;1954;2022;59;687;70.2;121.7;NaN
725;;FREEPORT;USA;28.948333;-95.308333;8.69;1.17;180.8;1955;2007;53;630;60.2;104.0;NaN
727;247;XIAMEN;CHN;24.450000;118.066667;1.16;0.64;125.5;1954;2003;50;597;35.9;59.3;181.2
728;;IZVESTIA TSIK (IZVESTIA TSIK OSTROVA);RUS;75.950000;82.950000;0.02;0.48;129.7;1954;2014;61;727;37.1;59.4;175.4
729;;GOLOMIANYI (GOLOMIANYI OSTROV);RUS;79.550000;90.616667;0.89;0.68;106.2;1954;2006;53;631;40.4;65.0;192.9
730;;AION;RUS;69.933333;167.983333;0.06;1.25;157.6;1954;2000;47;561;55.7;92.9;287.4
732;;MORZHOVAIA (HARASAVEI MYS);RUS;71.416667;67.583333;1.02;1.40;161.6;1954;1992;39;465;48.8;78.2;230.7
734;;ISACHENKO (ISACHENKO OSTROV);RUS;77.150000;89.200000;3.45;0.85;124.5;1954;1993;40;479;35.7;57.0;167.6
736;;KOSYSTYI (KOSYSTYI MYS);RUS;73.650000;109.733333;-6.24;1.13;152.3;1954;1988;35;420;38.1;61.1;181.9
737;163;MANZANILLO;MEX;19.050000;-104.333333;3.58;1.51;103.0;1954;1982;27;309;38.3;61.2;181.8
738;;KRASNOFLOTSKIE (KRASNOFLOTSKIE OSTROVA);RUS;78.600000;98.833333;2.05;0.63;98.4;1954;1987;34;408;25.0;39.8;116.4
753;;KASHIWAZAKI;JPN;37.356667;138.508333;1.03;0.35;117.8;1956;2022;67;770;30.0;51.2;164.2
754;;LOWESTOFT;GBR;52.473111;1.750111;2.76;0.30;89.7;1956;2022;66;748;27.9;46.1;141.6
755;;MILLPORT;GBR;55.749806;-4.906333;1.32;0.59;110.8;1986;2015;30;335;21.0;33.5;97.6
756;;NAWILIWILI BAY, KAUAI ISLAND;USA;21.953333;-159.355000;1.83;0.35;71.5;1955;2022;68;806;30.2;51.5;178.9
757;102;UNALASKA;USA;53.880000;-166.536667;-4.29;0.55;135.3;1956;2022;63;719;42.9;71.7;222.5
758;;HAMMERFEST;NOR;70.664750;23.678690;0.97;0.31;124.9;1957;2022;63;721;29.7;47.3;138.8
759;;MAGUEYES ISLAND;PRI;17.970000;-67.045000;2.13;0.31;67.2;1955;2022;67;780;25.2;44.6;173.1
760;;DUBROVNIK;HRV;42.658300;18.063300;1.47;0.42;79.5;1956;2017;62;737;32.4;54.4;172.1
761;;ROVINJ;HRV;45.083300;13.628300;0.92;0.33;83.0;1956;2016;61;727;27.6;45.4;144.9
762;;RODBYHAVN;DNK;54.655833;11.348611;1.32;1.13;99.2;1955;1985;31;358;33.7;54.3;161.4
763;243;LA CORUÑA II;ESP;43.364347;-8.398887;1.78;0.33;84.9;1955;2021;55;657;29.1;49.3;167.1
766;;NEWPORT BAY;USA;33.603333;-117.881667;1.75;0.66;68.2;1956;1990;35;420;26.4;42.3;125.3
767;;TADIBE-IAHA;RUS;70.366667;72.566667;-2.69;1.72;183.0;1955;1989;35;420;50.6;81.1;239.0
768;;ALVARADO;MEX;18.766667;-95.766667;2.01;1.39;120.3;1955;1979;24;272;31.1;49.8;142.7
786;;REEDY POINT;USA;39.558333;-75.573333;4.35;0.50;112.2;1985;2022;38;426;23.5;37.5;110.4
789;;KIEL-HOLTENAU;DEU;54.372222;10.156944;1.26;0.26;82.0;1955;2018;64;768;25.8;41.4;122.7
790;;TERPIAI-TUMSA;RUS;73.550000;118.666667;2.53;0.73;142.8;1956;1996;41;488;33.0;53.4;159.9
791;;LEIXOES;PRT;41.183333;-8.700000;1.00;0.97;79.5;1964;1995;23;275;24.8;39.5;116.1
792;;VALKARKAI;RUS;70.083333;170.933333;3.00;1.43;160.1;1956;1991;36;431;46.1;74.6;222.1
795;;ENSENADA;MEX;31.850000;-116.633333;1.01;0.97;68.5;1957;1988;32;373;31.3;50.5;151.1
796;;CIUDAD DEL CARMEN;MEX;18.633333;-91.850000;3.69;0.59;95.6;1957;1987;29;327;21.1;34.0;104.2
808;;SHIMIZU-MINATO;JPN;35.011667;138.517500;6.38;0.45;150.6;1958;2022;65;778;37.0;60.5;182.8
809;;KOMATSUSHIMA;JPN;34.009167;134.587778;2.30;0.30;134.6;1958;2022;65;772;29.0;46.5;137.4
810;;MISUMI;JPN;32.623056;130.451389;2.46;0.45;147.3;1957;2012;56;652;29.7;51.7;175.2
811;;SAKAI;JPN;35.547778;133.243056;2.84;0.47;149.4;1958;2022;64;761;34.1;61.3;215.8
812;;UNO;JPN;34.488611;133.949444;5.00;0.34;165.3;1958;2022;65;758;30.9;49.4;147.5
813;88;HAKODATE I;JPN;41.781667;140.724722;-1.49;0.47;79.1;1961;2022;62;739;32.6;58.5;208.0
814;82;ABURATSU;JPN;31.576944;131.409444;2.37;0.38;123.0;1960;2022;63;755;30.4;51.6;166.1
815;;TOSA SHIMIZU;JPN;32.779167;132.958889;2.05;0.48;120.0;1958;2022;64;768;36.4;63.3;209.6
816;;WAKAYAMA;JPN;34.221667;135.145556;-0.21;0.33;126.0;1958;2022;65;776;30.8;49.5;146.6
817;;TAN-NOWA;JPN;34.338889;135.178056;2.11;0.32;130.5;1958;2022;65;757;29.8;48.0;142.1
818;148;LORD HOWE ISLAND;AUS;-31.516667;159.066667;2.19;1.55;145.0;1995;2021;27;320;36.3;57.7;169.2
819;192;MAR DEL PLATA (CLUB);ARG;-38.033333;-57.516667;1.12;0.45;89.3;1958;2022;65;750;36.5;60.1;182.9
822;58;BRISBANE (WEST INNER BAR);AUS;-27.366667;153.166667;1.40;0.81;73.9;1966;2022;54;612;48.4;80.1;244.2
823;;MOKUOLOE ISLAND;USA;21.431667;-157.790000;1.67;0.31;69.3;1958;2022;57;680;29.1;46.5;137.7
824;93;PETROPAVLOVSK-KAMCHATSKY;RUS;52.983333;158.650000;3.50;0.54;117.0;1958;2021;64;765;39.8;67.8;216.3
825;;GLADSTONE;AUS;-23.853833;151.313667;3.33;0.54;90.2;1978;2020;43;502;28.0;45.4;135.8
828;217;GALVESTON I, PLEASURE PIER, TX;USA;29.285000;-94.788333;6.60;0.57;155.0;1958;2010;49;580;34.4;58.2;195.6
829;;QUEEN CHARLOTTE CITY;CAN;53.250000;-132.066667;0.52;0.39;83.6;1966;2021;56;659;29.6;47.6;141.6
830;236;LERWICK;GBR;60.154028;-1.140306;0.67;0.35;97.8;1957;2022;65;688;28.6;49.6;166.3
831;;PORT KEMBLA;AUS;-34.473750;150.911861;3.83;0.49;66.7;1992;2022;31;371;19.1;30.5;90.2
832;;PALERMO;ARG;-34.566667;-58.400000;1.95;0.43;117.8;1960;2022;63;756;35.5;56.8;167.7
833;;EDEN;AUS;-37.073660;149.907739;1.70;0.74;68.5;1988;2021;34;403;27.7;44.3;131.1
834;;BUNBURY;AUS;-33.323444;115.659972;1.69;0.46;108.2;1958;2020;61;706;36.6;59.0;175.0
835;;KARUMBA;AUS;-17.500000;140.833333;2.98;1.43;312.8;1985;2020;36;409;45.8;73.3;216.5
837;;NEWCASTLE V;AUS;-32.924000;151.788583;1.55;0.47;68.2;1966;2020;55;658;31.7;52.8;163.1
838;;HOBART;AUS;-42.877328;147.340953;2.42;0.69;75.2;1988;2020;32;363;25.6;41.0;121.2
841;;HONDAU;VNM;20.666667;106.800000;2.03;0.40;105.4;1957;2013;57;681;30.5;49.1;146.4
845;;SHIMONOSEKI I;JPN;33.966667;130.950000;-0.53;0.72;143.0;1958;1992;34;396;27.7;44.6;133.0
847;;TAKAMATSU;JPN;34.350000;134.050000;2.55;1.11;140.8;1958;1991;33;391;36.7;60.6;184.8
848;;PORT JEFFERSON;USA;40.950000;-73.076667;1.93;0.67;73.3;1958;1990;33;385;25.2;40.3;119.4
856;;NEW ROCHELLE;USA;40.893333;-73.781667;-0.28;1.46;76.5;1958;1981;24;271;31.5;51.5;155.1
912;;MOZI;JPN;33.950000;130.966667;1.95;0.39;142.1;1959;2007;49;586;23.8;40.3;138.2
913;188;ARGENTINE ISLANDS;ATA;-65.246233;-64.257417;1.26;0.41;69.8;1960;2018;59;703;30.7;51.5;160.2
916;239;MALIN HEAD;IRL;55.366667;-7.333333;-1.46;0.77;100.5;1959;2001;41;477;35.2;58.0;177.1
917;;SOPOCHNAIA KARGA;RUS;71.866667;82.700000;2.52;0.61;237.6;1958;2020;63;722;44.8;71.4;210.0
933;78;ZHAPO;CHN;21.583333;111.816667;2.49;0.28;124.8;1959;2022;64;760;26.4;42.7;127.2
934;94;KANMEN;CHN;28.083333;121.283333;2.52;0.36;124.3;1959;2022;64;755;29.4;49.7;156.2
935;62;DARWIN;AUS;-12.471778;130.845861;6.54;1.72;127.8;1991;2022;32;384;46.6;75.1;223.5
936;;HEYSHAM;GBR;54.031833;-2.920250;1.21;0.83;114.6;1962;1997;34;383;31.3;51.4;152.4
937;;ZHOHOVA (ZHOHOVA OSTROV);RUS;76.150000;152.833333;2.19;1.07;137.5;1959;1992;33;396;35.2;57.7;182.2
951;;PORTNEUF;CAN;46.683333;-71.883333;0.78;1.31;258.9;1961;2021;60;635;73.0;116.8;NaN
952;;SIBAURA;JPN;35.633333;139.750000;1.62;0.36;88.1;1961;2007;47;557;22.2;37.1;122.4
954;;MOKPO;KOR;34.779722;126.375556;3.76;0.34;152.1;1960;2022;63;746;30.7;48.5;144.4
955;84;BUSAN;KOR;35.096111;129.035556;2.25;0.28;99.4;1961;2022;62;740;24.1;40.6;127.6
956;;INCHEON;KOR;37.451944;126.592222;1.44;0.65;154.2;1960;2022;61;694;44.6;77.5;251.9
957;;ALBANY;AUS;-35.033722;117.892556;3.42;1.14;99.0;1987;2020;34;397;37.1;59.9;177.7
958;;SETE;FRA;43.397598;3.699110;3.45;0.62;84.9;1992;2021;28;311;21.0;33.5;97.6
